Transparency Code - Fraud - Dorset Council,,,,,
The Transparency Code requires the annual publication of data relating to the Council's counter fraud work.,,,,,
1,Mandatory Publication Level,2019/20,2020/21,2021/22,2022/23
1.1,"Number of occasions that powers have been used under the Prevention of Social Housing Fraud (Power to Require Information) (England) Regulations 2014, or similar powers.",The PSHF Regulations are not relevant for benefits fraud,The PSHF Regulations are not relevant for benefits fraud,The PSHF Regulations are not relevant for benefits fraud.,The PSHF regulations are not relevant for benefits fraud.
1.2,Total number (absolute and full time equivalent) of employees undertaking investigations and prosecutions of fraud.,0 for Revenues & Benefits (see note 1)  plus 0.02 FTE investigatory work in Internal Audit.,0 for Revenues & Benefits (see note 1)  plus 0.02 FTE investigatory work in Internal Audit.,0 for Revenues & Benefits (see note 1)  plus 0.02 FTE investigatory work in Internal Audit.,0 for Revenues & Benefits (see note 1)  plus 0.02 FTE investigatory work in Internal Audit.
1.3,Total number (absolute and full time equivalent) of professionally accredited counter fraud specialists,0 for Revenues & Benefits (see note 1).   ,0 for Revenues & Benefits (see note 1).   ,0 for Revenues & Benefits (see note 1).   ,0 for Revenues & Benefits (see note 1).   
1.4,Total amount spent by the authority on the investigation and prosecution of fraud.,see note 1.,see note 1.,see note 1.,see note 1.
1.5,"Total number of fraud cases investigated



",0 for Revenues & Benefits (see note 1),0 for Revenues & Benefits (see note 1),0 for Revenues & Benefits (see note 1),0 for Revenues & Benefits (see note 1)
2,Recommended Publication Level,2019/20,2020/21,2021/22,2022/23
2.1,Total number of cases of irregularity investigated.,0,0,0,0
2.2,"Total number of occasions on which
a)  Fraud was identified
b)  Irregularity was identified","a) 0
b) 0","a) 0
b) 0","a) 0
b) 0","a) 0
b) 0"
2.3,"Total monetary value of
a)  The fraud that was detected
b)  The irregularity that was detected",This data is no longer available because fraud cases have transferred to the Department of Work and Pensions.,This data is no longer available because fraud cases have transferred to the Department of Work and Pensions.,This data is no longer available because fraud cases have transferred to the Department of Work and Pensions.,This data is no longer available because fraud cases have transferred to the Department of Work and Pensions.
,,,,,
Note 1,Responsibility for investigating Housing Benefit fraud was transferred to the Department for Works & Pensions on 01/02/16. ,,,,
